﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","BERGER PAINTS INDIA LTD","n/a","Externally Managed","Listed","INE463A01038","9",98.44,0.00
"Equity","BERKELEY GROUP HOLDINGS PLC","n/a","Externally Managed","Listed","GB00BLJNXL82","4",351.46,0.00
"Equity","BERKSHIRE HATHAWAY INC CLASS B","n/a","Externally Managed","Listed","US0846707026","56",29397.48,0.06
"Equity","BERLI JUCKER PUBLIC CO-NVDR","n/a","Externally Managed","Listed","TH0002010R14","63",67.85,0.00
"Equity","BEST BUY CO INC  COM USD 0-10","n/a","Externally Managed","Listed","US0865161014","7",762.47,0.00
"Equity","BGF RETAIL CO LTD/NEW","n/a","Externally Managed","Listed","KR7282330000","2",362.60,0.00
"Equity","BHARAT ELECTRONICS LTD","n/a","Externally Managed","Listed","INE263A01024","648",2102.08,0.00
"Equity","BHARAT FORGE LIMITED","n/a","Externally Managed","Listed","INE465A01025","7",162.86,0.00
"Equity","BHARAT PETROLEUM CORPORATION LTD","n/a","Externally Managed","Listed","INE029A01011","46",365.25,0.00
"Equity","BHARTI AIRTEL LIMITED","n/a","Externally Managed","Listed","INE397D01024","92",1669.11,0.00
"Equity","BHP GROUP","n/a","Externally Managed","Listed","AU000000BHP4","16132",813228.28,1.57
"Equity","BID CORP LTD","n/a","Externally Managed","Listed","ZAE000216537","47",1603.64,0.00
"Equity","BIDVEST GROUP LIMITED","n/a","Externally Managed","Listed","ZAE000117321","13",255.71,0.00
"Equity","BILIBILI INC-CLASS Z","n/a","Externally Managed","Listed","KYG1098A1013","5",79.20,0.00
"Equity","BILL HOLDINGS INC","n/a","Externally Managed","Listed","US0900431000","2",288.97,0.00
"Equity","BIM BIRLESIK MAGAZALAR AS","n/a","Externally Managed","Listed","TREBIMM00018","16",235.83,0.00
"Equity","BIOGEN INC","n/a","Externally Managed","Listed","US09062X1037","15",5864.32,0.01
"Equity","BIOMARIN PHARMACEUTICAL INC","n/a","Externally Managed","Listed","US09061G1013","6",813.42,0.00
"Equity","BIOMERIEUX","n/a","Externally Managed","Listed","FR0013280286","21",3419.86,0.01
"Equity","BIO-RAD LABORATORIES INC","n/a","Externally Managed","Listed","US0905722072","1",342.00,0.00
"Equity","BIO-TECHNE CORP","n/a","Externally Managed","Listed","US09073M1045","5",553.85,0.00
"Equity","BJS WHOLESALE CLUB HOLDINGS","n/a","Externally Managed","Listed","US05550J1016","76",7408.20,0.01
"Equity","BKW AG","n/a","Externally Managed","Listed","CH0130293662","1",130.47,0.00
"Equity","BLACK HILLS CORPORATION","n/a","Externally Managed","Listed","US0921131092","25",1995.79,0.00
"Equity","BLACKROCK INC","n/a","Externally Managed","Listed","US09247X1019","7",8693.73,0.02
"Equity","BLACKSTONE INC/THE","n/a","Externally Managed","Listed","US09260D1072","22",4128.50,0.01
"Equity","BLOCK (H&R) INC","n/a","Externally Managed","Listed","US0936711052","5",335.14,0.00
"Equity","BLOCK INC","n/a","Externally Managed","Listed","US8522341036","17",1919.88,0.00
"Equity","BLOCK INC - CDI","n/a","Externally Managed","Listed","AU0000187353","40",4637.41,0.01
"Equity","BLUESCOPE STEEL LIMITED","n/a","Externally Managed","Listed","AU000000BSL0","981",22965.49,0.04
"Equity","BNP PARIBAS","n/a","Externally Managed","Listed","FR0000131104","32",3232.69,0.01
"Equity","BOC AVIATION LTD","n/a","Externally Managed","Listed","SG9999015267","2",20.14,0.00
"Equity","BOC HONG KONG HOLDINGS LTD","n/a","Externally Managed","Listed","HK2388011192","650",2586.97,0.01
"Equity","BOLIDEN AB","n/a","Externally Managed","Listed","SE0020050417","7",325.52,0.00
"Equity","BOLLORE SE","n/a","Externally Managed","Listed","FR0000039299","27",248.10,0.00
"Equity","BOOKING HOLDINGS INC","n/a","Externally Managed","Listed","US09857L1089","11",59050.63,0.11
"Equity","BOOZ ALLEN HAMILTON HOLDINGS","n/a","Externally Managed","Listed","US0995021062","7",1246.71,0.00
"Equity","BORAL LIMITED","n/a","Externally Managed","Listed","AU000000BLD2","1855",10000.31,0.02
"Equity","BORGWARNER INC","n/a","Externally Managed","Listed","US0997241064","17",919.29,0.00
"Equity","BOSIDENG INTERNATIONAL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG126521064","285",187.78,0.00
"Equity","BOSS ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000BOE4","489",1969.78,0.00
"Equity","BOSTON PROPERTIES INC","n/a","Externally Managed","Listed","US1011211018","6",657.78,0.00
"Equity","BOSTON SCIENTIFIC CORP","n/a","Externally Managed","Listed","US1011371077","44",3711.73,0.01
"Equity","BOUBYAN BANK KSC","n/a","Externally Managed","Listed","KW0EQ0102065","30",85.39,0.00
"Equity","BOUYGUES EUR 10","n/a","Externally Managed","Listed","FR0000120503","5",287.16,0.00
"Equity","BOWEN COKING COAL LTD","n/a","Externally Managed","Listed","AU000000BCB5","2374",237.41,0.00
"Equity","BP PLC","n/a","Externally Managed","Listed","GB0007980591","519",4516.15,0.01
"Equity","BRAINCHIP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000BRN8","1799",305.86,0.00
"Equity","BRAMBLES LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000BXB1","5403",73484.67,0.14
"Equity","BRENNTAG SE","n/a","Externally Managed","Listed","DE000A1DAHH0","5",608.65,0.00
"Equity","BREVILLE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000BRG2","871",23725.06,0.05
"Equity","BRICKWORKS LIMITED","n/a","Externally Managed","Listed","AU000000BKW4","106",2963.89,0.01
"Equity","BRIDGESTONE Y50","n/a","Externally Managed","Listed","JP3830800003","17",1019.38,0.00
"Equity","BRIGHTHOUSE FINANCIAL INC-WI","n/a","Externally Managed","Listed","US10922N1037","20",1574.99,0.00
"Equity","BRISTOL MYERS SQUIBB","n/a","Externally Managed","Listed","US1101221083","127",9551.31,0.02
"Equity","BRITANNIA INDUSTRIES LTD","n/a","Externally Managed","Listed","INE216A01030","8",760.63,0.00
"Equity","BRITISH AMERICAN TOBACCO PLC GBP 25P","n/a","Externally Managed","Listed","GB0002875804","103",4421.09,0.01
"Equity","BRIXMOR PROPERTY GROUP INC","n/a","Externally Managed","Listed","US11120U1051","51",1755.71,0.00
"Equity","BROADCOM INC","n/a","Externally Managed","Listed","US11135F1012","21",33896.69,0.07
"Equity","BROADRIDGE FINANCE SOLUTION LLC","n/a","Externally Managed","Listed","US11133T1034","35",10570.70,0.02
"Equity","BROOKFIELD ASSET MGMT-A-W/I","n/a","Externally Managed","Listed","CA1130041058","16",933.30,0.00
"Equity","BROOKFIELD CORP","n/a","Externally Managed","Listed","CA11271J1075","43",2513.25,0.00
"Equity","BROOKFIELD INFRASTRUCTURE-A","n/a","Externally Managed","Listed","CA11275Q1072","45",2324.30,0.00
"Equity","BROOKFIELD RENEWABLE COR-W/I","n/a","Externally Managed","Listed","CA11284V1058","4",177.14,0.00
"Equity","BROTHER INDUSTRIES            JPY 50 COMMON","n/a","Externally Managed","Listed","JP3830000000","8",181.82,0.00
"Equity","BROWN & BROWN INC","n/a","Externally Managed","Listed","US1152361010","40",4197.18,0.01
"Equity","BROWN FORMAN CORPORATION CLASS B","n/a","Externally Managed","Listed","US1156372096","9",754.82,0.00
"Equity","BRP INC/CA- SUB VOTING - W/I","n/a","Externally Managed","Listed","CA05577W2004","1",155.17,0.00
"Equity","BT GROUP PLC-W/I","n/a","Externally Managed","Listed","GB0030913577","206",474.92,0.00
"Equity","BTS GROUP HOLDINGS PCL-FORGN","n/a","Externally Managed","Listed","TH0221B10Z13","252",78.44,0.00
"Equity","BUCHER INDUSTRIES AG","n/a","Externally Managed","Listed","CH0002432174","20",12343.50,0.02
"Equity","BUDIMEX","n/a","Externally Managed","Listed","PLBUDMX00013","1",311.00,0.00
"Equity","BUDWEISER BREWING CO APAC LT","n/a","Externally Managed","Listed","KYG1674K1013","40",109.38,0.00
"Equity","BUILDERS FIRSTSOURCE","n/a","Externally Managed","Listed","US12008R1077","9",2288.64,0.00
"Equity","BUMRUNGRAD HOSPITAL PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0168A10Z19","15",145.14,0.00
"Equity","BUMRUNGRAD HOSPITAL PU-NVDR","n/a","Externally Managed","Listed","TH0168010R13","96",916.27,0.00
"Equity","BUNGE GLOBAL SA","n/a","Externally Managed","Listed","CH1300646267","7",1101.11,0.00
"Equity","BUNZL PLC","n/a","Externally Managed","Listed","GB00B0744B38","144",8607.87,0.02
"Equity","BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC","n/a","Externally Managed","Listed","SA1210540914","2",159.47,0.00
"Equity","BURBERRY GROUP PLC","n/a","Externally Managed","Listed","GB0031743007","13",335.73,0.00
"Equity","BUREAU VERITAS SA","n/a","Externally Managed","Listed","FR0006174348","10",366.40,0.00
"Equity","BURLINGTON STORES INC","n/a","Externally Managed","Listed","US1220171060","2",541.72,0.00
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","4533",16001.20,0.03
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","15",3.08,0.00
"Equity","BYD CO LTD -A","n/a","Externally Managed","Listed","CNE100001526","10",404.76,0.00
"Equity","BYD COMPANY LIMITED","n/a","Externally Managed","Listed","CNE100000296","73",2946.14,0.01
"Equity","BYD ELECTRONIC CO LIMITED","n/a","Externally Managed","Listed","HK0285041858","165",1130.48,0.00
"Equity","C&D INTERNATIONAL INVESTMENT","n/a","Externally Managed","Listed","KYG3165D1097","38",117.23,0.00
"Equity","CADENCE DESIGN SYSTEMS INC","n/a","Externally Managed","Listed","US1273871087","22",8630.75,0.02
"Equity","CAE INC","n/a","Externally Managed","Listed","CA1247651088","14",448.17,0.00
"Equity","CAESARS ENTERTAINMENT INC","n/a","Externally Managed","Listed","US12769G1004","11",728.16,0.00
"Equity","CAIXABANK","n/a","Externally Managed","Listed","ES0140609019","439",2647.22,0.01
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","22",1643.48,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","198",679.15,0.00
"Equity","CAMDEN PROPERTY TRUST","n/a","Externally Managed","Listed","US1331311027","5",744.35,0.00
"Equity","CAMECO CORP","n/a","Externally Managed","Listed","CA13321L1085","11",717.43,0.00
"Equity","CAMPBELL SOUP COMPANY","n/a","Externally Managed","Listed","US1344291091","7",474.06,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","24",1316.42,0.00
"Equity","CANADIAN IMPERIAL BANK OF COMMERCE COM NPV","n/a","Externally Managed","Listed","CA1360691010","27",1939.36,0.00
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","100",18535.27,0.04
"Equity","CANADIAN NATURAL RESOURCES LTD","n/a","Externally Managed","Listed","CA1363851017","37",3564.12,0.01
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","380",44133.27,0.09
"Equity","CANADIAN TIRE CORP A","n/a","Externally Managed","Listed","CA1366812024","1",172.98,0.00
"Equity","CANADIAN UTILITIES LIMITED","n/a","Externally Managed","Listed","CA1367178326","6",211.36,0.00
"Equity","CANARA BANK","n/a","Externally Managed","Listed","INE476A01014","64",368.95,0.00
"Equity","CANON INCORPORATED","n/a","Externally Managed","Listed","JP3242800005","33",1223.57,0.00
"Equity","CAPCOM CO LTD","n/a","Externally Managed","Listed","JP3218900003","10",481.83,0.00
"Equity","CAPGEMINI SA","n/a","Externally Managed","Listed","FR0000125338","5",1500.82,0.00
"Equity","CAPITAL ONE FINANCIAL CORP","n/a","Externally Managed","Listed","US14040H1059","38",7320.34,0.01
"Equity","CAPITALAND INTEGRATED COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG1M51904654","226",517.92,0.00
"Equity","CAPITALAND INVESTMENT LTD/SI","n/a","Externally Managed","Listed","SGXE62145532","62",219.40,0.00
"Equity","CAPITEC BANK HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000035861","2",399.57,0.00
"Equity","CAPLAND ASCENDAS REIT","n/a","Externally Managed","Listed","SG1M77906915","1142",3844.02,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","431",2031.61,0.00
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","1759",54787.50,0.11
"Equity","CARDINAL HEALTH INC","n/a","Externally Managed","Listed","US14149Y1082","33",4833.38,0.01
"Equity","CARL ZEISS MEDITEC AG - BR","n/a","Externally Managed","Listed","DE0005313704","1",213.44,0.00
"Equity","CARLISLE COMPANIES INCORPORATED","n/a","Externally Managed","Listed","US1423391002","1",542.98,0.00
"Equity","CARLSBERG-  B  DNKR20","n/a","Externally Managed","Listed","DK0010181759","5",957.74,0.00
"Equity","CARMAX INC","n/a","Externally Managed","Listed","US1431301027","5",609.29,0.00
"Equity","CARNIVAL CORPORATION","n/a","Externally Managed","Listed","PA1436583006","33",898.36,0.00
"Equity","CARREFOUR SA","n/a","Externally Managed","Listed","FR0000120172","28",755.57,0.00
"Equity","CARRIER GLOBAL CORP","n/a","Externally Managed","Listed","US14448C1045","26",2171.99,0.00
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","6",389.45,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","65",599.18,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","25",10886.68,0.02
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","277",605.08,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","17",4528.55,0.01
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","10",1364.23,0.00
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","5",331.70,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","29",123.50,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","2",75.82,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","96",31949.73,0.06
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","11",668.03,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","4",813.56,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","294",383.19,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","203",11701.29,0.02
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","3",291.74,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","8",1774.46,0.00
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","1",83.43,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","4",345.63,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","389",445.24,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","135",1529.48,0.00
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","28",8407.44,0.02
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","345",958.93,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","64",1575.83,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","56",6097.80,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","269",11246.21,0.02
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","12",175.58,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","79",1017.30,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","148",5522.48,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","73",219.02,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","62",185.28,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","65",115.13,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","3366",8843.59,0.02
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","7106",12470.65,0.02
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","6141",19959.06,0.04
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","3726",4993.45,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","657",1905.40,0.00
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","6",700.00,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","29",235.86,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","43",6756.37,0.01
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","334",127.73,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","3",421.64,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","44",406.55,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","425",720.88,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","1340",8693.67,0.02
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","501",4200.86,0.01
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","313",267.84,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","24",8289.48,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","91",76.84,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","474",226.58,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","3",1722.32,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","5262",63352.99,0.12
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","5892",22154.12,0.04
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","4591",16574.74,0.03
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","3005",8985.14,0.02
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","29",6427.40,0.01
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","199",426.31,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","103",25696.28,0.05
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","3",377.30,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","67",14638.70,0.03
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","16",166.81,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","603",623.04,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","429",62.81,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","1479",1021.41,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","69",92.29,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","783",476.00,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","7587",6621.02,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","145",194.45,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","515",308.92,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","358",287.14,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","1111",483.78,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","322",192.85,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","264",125.76,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","93",74.57,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","1018",789.27,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","71",103.43,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","13",27.20,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","54",64.67,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","59",127.85,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","15",119.70,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","8",133.24,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","26",52.62,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","175",134.18,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","296",562.34,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","9",50.73,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","100",111.61,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","171",443.03,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","3009",11859.69,0.02
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","259",1320.99,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","100",574.38,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","50",99.24,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","554",275.29,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","45",34.55,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","89",533.07,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","117",73.58,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","163",251.96,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","9",36.98,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","68",101.35,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","106",273.76,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","32",34.89,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","53",260.59,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","192",567.18,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","206",238.00,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","736",565.13,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","148",79.45,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","931",608.01,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","51",59.39,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","2008",171.45,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","57",366.51,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","22",104.41,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","117",616.80,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","51",266.03,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","156",150.57,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","57",167.61,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","48",310.47,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","97",488.40,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","135",84.08,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","156",155.36,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","55",93.19,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","413",532.37,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","181",227.98,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","64",57.62,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","3244",499.26,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","251",227.36,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","75",161.73,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","44",211.90,0.00
