﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","745",1596.69,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","367",91809.58,0.05
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","13",1417.86,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","251",54962.68,0.03
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","59",626.85,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","2255",2331.44,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","1604",234.88,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","5534",3822.07,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","260",346.82,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","2927",1779.99,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","28423",24805.10,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","543",730.71,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","1937",1160.89,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","1346",1079.05,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","4156",1809.46,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","1207",723.58,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","989",471.26,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","350",280.23,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","3811",2953.78,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","269",388.69,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","49",102.21,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","203",243.04,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","222",478.31,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","57",449.82,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","29",499.25,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","97",197.75,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","655",501.75,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","1113",2113.22,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","35",190.65,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","377",419.42,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","639",1658.74,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","11254",44357.59,0.02
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","970",4951.60,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","375",2153.14,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","187",372.95,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","2076",1032.29,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","167",129.20,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","333",1993.43,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","441",276.49,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","611",946.83,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","35",138.95,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","254",380.88,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","398",1028.75,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","119",131.11,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","199",977.73,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","718",2124.73,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","774",892.73,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","2765",2122.62,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","554",298.58,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","3484",2275.39,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","189",222.10,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","7508",641.13,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","215",1377.31,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","82",392.35,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","441",2317.85,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","191",996.37,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","585",563.07,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","215",629.85,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","180",1165.00,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","366",1835.35,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","509",315.97,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","586",582.86,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","207",350.19,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","1552",2000.59,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","678",854.80,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","240",216.55,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","12156",1870.75,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","939",850.22,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","281",607.29,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","165",796.28,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","794",892.16,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","4771",6458.39,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","750",2041.41,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","3",10308.05,0.01
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","88",1957.39,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","115",1580.83,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","126",436.59,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","2149",1222.34,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","20",248.38,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","2255",16511.21,0.01
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","235",513.02,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","20",2452.80,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","102",33700.59,0.02
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","1012",19158.39,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","75",4169.70,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","401",4191.61,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","447",2561.57,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","48",6617.61,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","633",10456.04,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","47",1042.54,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","1228",4253.91,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","54",323.26,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","2711",246.11,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","61",12195.37,0.01
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","2170",3070.85,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","3312",6179.06,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","28",4280.79,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","11",9617.87,0.01
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","269",5899.34,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","751",55615.62,0.03
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","2604",3812.72,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","33",98.07,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","351",1477.06,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","525",39603.02,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","54",2644.22,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","1",407.27,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","1598",11757.33,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","238",1872.64,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","863",6998.60,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","28",608.54,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","24903",66988.46,0.04
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","47",1410.85,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","38",995.02,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","571",9135.23,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","37",7806.94,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","31",3802.25,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","2376",28736.11,0.02
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","41",12580.50,0.01
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","1193",956.39,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","418",35550.69,0.02
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","98",1741.45,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","11",580.57,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","903",5978.72,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","757",65373.00,0.04
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","97",9513.16,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","77",1076.61,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","31",4271.40,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","332",14305.95,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","695",207618.02,0.11
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","2078",17763.55,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","50",5615.94,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","252",27848.82,0.02
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","19",4958.70,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","8930",143864.95,0.08
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","249",29136.74,0.02
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","110",4884.58,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","2186",25876.69,0.01
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","169",28414.31,0.02
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","790",50761.00,0.03
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","968",2318.65,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","317",1097.16,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","358",672.40,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","98",1705.71,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","14365",1606024.19,0.88
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","170",18330.80,0.01
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","2952",5618.24,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","31",706.58,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","2627",105326.30,0.06
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","8818",215063.26,0.12
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","49",2051.27,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","147",987.83,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","18",630.24,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","222",37743.73,0.02
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","614",81834.99,0.05
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","19",6678.64,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","63",10725.04,0.01
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","4",13848.00,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","3",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","39",596.48,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","51",1706.79,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","18",2275.30,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","6",3263.84,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","10076",1309.91,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","1481",106346.86,0.06
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","7716",1928.88,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","87",3899.59,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","15",326.00,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","3430",6037.35,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","1",57.80,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","515",10065.89,0.01
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","83",5858.25,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","75",436.58,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","179",247.34,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","146",288.40,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","1898",2796.13,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","362",382.76,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","3",497.53,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","1880",5866.53,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","48",6126.99,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","62",59983.29,0.03
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","467",17454.43,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","912",133.50,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","434",550.26,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","19",1655.43,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","5",420.09,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","6",404.90,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","28692",68988.26,0.04
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","361",418.27,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","288",3346.59,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","20",4301.44,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","121",2527.85,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","276",4478.10,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","256",25910.91,0.01
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","283",26698.39,0.01
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","24647",10351.79,0.01
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","76",28324.31,0.02
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","554",93553.19,0.05
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","14",1844.53,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","560",609.13,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","39",191.61,0.00
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","5460",1565022.65,0.86
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","2496",3401.19,0.00
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","1201",775.13,0.00
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","5677",37467.86,0.02
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","1223",62130.77,0.03
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","61",21422.02,0.01
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","85",2930.24,0.00
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","147",16987.44,0.01
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","4",1345.14,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","26",118.88,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","104",1018.16,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","25",1103.18,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","35",1025.10,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","108",3372.32,0.00
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","906",36448.73,0.02
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","30",7215.68,0.00
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","86",4738.71,0.00
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","8",1283.19,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","101",4503.88,0.00
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","0",743.38,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","1428",14084.09,0.01
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","1024",2755.85,0.00
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","336",113818.73,0.06
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","74",6993.12,0.00
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","79",3107.17,0.00
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","1580",2353.90,0.00
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","7",260.62,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","58",317.51,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","14",3338.70,0.00
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","15",1072.29,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","5",1390.22,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","76",5463.73,0.00
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","3338",28176.63,0.02
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","74",13094.09,0.01
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","50",830.52,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","6",962.37,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","16",1610.37,0.00
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","28",2671.65,0.00
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","363",13481.01,0.01
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","13",1367.25,0.00
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","6103",7659.00,0.00
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","5",4525.37,0.00
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","3144",3426.66,0.00
