﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","BUMRUNGRAD HOSPITAL PU-NVDR","n/a","Externally Managed","Listed","TH0168010R13","143",1365.29,0.00
"Equity","BUNGE GLOBAL SA","n/a","Externally Managed","Listed","CH1300646267","11",1664.19,0.00
"Equity","BUNZL PLC","n/a","Externally Managed","Listed","GB00B0744B38","216",12849.08,0.03
"Equity","BUPA ARABIA FOR COOPERATIVE INSURANCE COMPANY SJSC","n/a","Externally Managed","Listed","SA1210540914","3",243.29,0.00
"Equity","BURBERRY GROUP PLC","n/a","Externally Managed","Listed","GB0031743007","19",512.20,0.00
"Equity","BUREAU VERITAS SA","n/a","Externally Managed","Listed","FR0006174348","15",558.98,0.00
"Equity","BURLINGTON STORES INC","n/a","Externally Managed","Listed","US1220171060","3",826.47,0.00
"Equity","BWP TRUST","n/a","Externally Managed","Listed","AU000000BWP3","6662",23518.51,0.05
"Equity","BWX LIMITED","n/a","Externally Managed","Listed","AU000000BWX7","23",4.68,0.00
"Equity","BYD CO LTD -A","n/a","Externally Managed","Listed","CNE100001526","15",609.89,0.00
"Equity","BYD COMPANY LIMITED","n/a","Externally Managed","Listed","CNE100000296","110",4434.92,0.01
"Equity","BYD ELECTRONIC CO LIMITED","n/a","Externally Managed","Listed","HK0285041858","246",1690.67,0.00
"Equity","C&D INTERNATIONAL INVESTMENT","n/a","Externally Managed","Listed","KYG3165D1097","57",178.85,0.00
"Equity","CADENCE DESIGN SYSTEMS INC","n/a","Externally Managed","Listed","US1273871087","33",12974.49,0.03
"Equity","CAE INC","n/a","Externally Managed","Listed","CA1247651088","22",683.74,0.00
"Equity","CAESARS ENTERTAINMENT INC","n/a","Externally Managed","Listed","US12769G1004","16",1100.90,0.00
"Equity","CAIXABANK","n/a","Externally Managed","Listed","ES0140609019","659",3972.85,0.01
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","29",2228.30,0.00
"Equity","CALIX LTD","n/a","Externally Managed","Listed","AU0000017840","308",1055.41,0.00
"Equity","CAMDEN PROPERTY TRUST","n/a","Externally Managed","Listed","US1331311027","8",1124.60,0.00
"Equity","CAMECO CORP","n/a","Externally Managed","Listed","CA13321L1085","17",1094.52,0.00
"Equity","CAMPBELL SOUP COMPANY","n/a","Externally Managed","Listed","US1344291091","11",723.24,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","36",1968.79,0.00
"Equity","CANADIAN IMPERIAL BANK OF COMMERCE COM NPV","n/a","Externally Managed","Listed","CA1360691010","42",2958.75,0.01
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","139",25671.72,0.05
"Equity","CANADIAN NATURAL RESOURCES LTD","n/a","Externally Managed","Listed","CA1363851017","56",5423.17,0.01
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","549",63811.05,0.13
"Equity","CANADIAN TIRE CORP A","n/a","Externally Managed","Listed","CA1366812024","2",263.91,0.00
"Equity","CANADIAN UTILITIES LIMITED","n/a","Externally Managed","Listed","CA1367178326","9",322.45,0.00
"Equity","CANARA BANK","n/a","Externally Managed","Listed","INE476A01014","95",549.76,0.00
"Equity","CANON INCORPORATED","n/a","Externally Managed","Listed","JP3242800005","50",1866.71,0.00
"Equity","CAPCOM CO LTD","n/a","Externally Managed","Listed","JP3218900003","15",728.19,0.00
"Equity","CAPGEMINI SA","n/a","Externally Managed","Listed","FR0000125338","7",2289.69,0.00
"Equity","CAPITAL ONE FINANCIAL CORP","n/a","Externally Managed","Listed","US14040H1059","57",10988.41,0.02
"Equity","CAPITALAND INTEGRATED COMMERCIAL TRUST","n/a","Externally Managed","Listed","SG1M51904654","345",790.16,0.00
"Equity","CAPITALAND INVESTMENT LTD/SI","n/a","Externally Managed","Listed","SGXE62145532","95",334.72,0.00
"Equity","CAPITEC BANK HOLDINGS LTD","n/a","Externally Managed","Listed","ZAE000035861","4",609.59,0.00
"Equity","CAPLAND ASCENDAS REIT","n/a","Externally Managed","Listed","SG1M77906915","1705",5741.04,0.01
"Equity","CAPRICORN METALS LTD","n/a","Externally Managed","Listed","AU000000CMM9","670",3157.17,0.01
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","2693",83847.40,0.16
"Equity","CARDINAL HEALTH INC","n/a","Externally Managed","Listed","US14149Y1082","49",7242.24,0.01
"Equity","CARL ZEISS MEDITEC AG - BR","n/a","Externally Managed","Listed","DE0005313704","2",325.63,0.00
"Equity","CARLISLE COMPANIES INCORPORATED","n/a","Externally Managed","Listed","US1423391002","2",828.39,0.00
"Equity","CARLSBERG-  B  DNKR20","n/a","Externally Managed","Listed","DK0010181759","8",1445.58,0.00
"Equity","CARMAX INC","n/a","Externally Managed","Listed","US1431301027","8",929.54,0.00
"Equity","CARNIVAL CORPORATION","n/a","Externally Managed","Listed","PA1436583006","50",1370.56,0.00
"Equity","CARREFOUR SA","n/a","Externally Managed","Listed","FR0000120172","43",1142.38,0.00
"Equity","CARRIER GLOBAL CORP","n/a","Externally Managed","Listed","US14448C1045","39",3313.66,0.01
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","9",594.16,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","97",901.18,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","38",16461.27,0.03
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","423",923.13,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","26",6778.80,0.01
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","15",2081.31,0.00
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","8",506.05,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","44",188.42,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","3",115.67,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","143",47655.35,0.09
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","16",1004.86,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","5",1241.18,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","444",577.15,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","278",16040.47,0.03
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","5",445.09,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","12",2671.97,0.01
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","1",127.28,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","7",527.31,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","594",679.28,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","201",2278.99,0.00
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","42",12583.06,0.02
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","516",1432.67,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","97",2384.42,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","84",9149.67,0.02
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","369",15446.85,0.03
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","19",267.88,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","119",1529.56,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","204",7609.06,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","109",326.36,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","94",282.67,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","100",175.65,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","4744",12464.48,0.02
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","10420",18286.77,0.04
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","9085",29527.87,0.06
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","5467",7325.18,0.01
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","1009",2927.15,0.01
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","9",1067.95,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","45",356.80,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","64",10101.03,0.02
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","509",194.87,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","5",643.26,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","67",620.24,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","661",1120.26,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","2057",13349.34,0.03
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","778",6528.23,0.01
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","472",403.31,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","36",12371.41,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","139",117.23,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","712",340.64,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","5",2627.62,0.01
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","7777",93634.09,0.18
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","8642",32493.25,0.06
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","6735",24312.90,0.05
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","4409",13182.98,0.03
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","43",9600.98,0.02
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","299",640.03,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","143",35702.07,0.07
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","5",575.62,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","102",22240.32,0.04
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","24",254.49,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","901",931.43,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","639",93.59,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","2211",1526.82,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","106",140.80,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","1166",709.26,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","11406",9954.21,0.02
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","221",296.65,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","786",471.30,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","546",438.07,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","1657",721.53,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","487",292.07,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","397",189.30,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","142",113.77,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","1523",1180.51,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","109",157.80,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","20",41.49,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","82",98.67,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","89",190.90,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","23",182.62,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","12",200.45,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","40",80.28,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","261",199.93,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","452",857.93,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","14",77.40,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","153",170.28,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","256",664.09,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","4488",17687.58,0.03
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","390",1991.09,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","151",866.03,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","76",151.41,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","836",415.70,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","67",51.48,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","133",794.31,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","179",112.25,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","248",384.39,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","14",56.41,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","103",154.63,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","162",417.65,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","48",53.23,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","80",394.61,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","288",852.41,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","312",359.92,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","1120",860.11,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","225",121.22,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","1392",909.33,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","75",88.50,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","2992",255.47,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","87",559.16,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","33",159.28,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","179",941.00,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","76",399.41,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","233",224.36,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","87",255.71,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","73",470.37,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","148",745.11,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","206",128.28,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","237",235.15,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","84",142.17,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","630",812.20,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","273",344.12,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","97",87.91,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","4881",751.20,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","374",338.78,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","114",245.80,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","67",323.28,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","319",358.78,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","1917",2595.30,0.01
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","299",813.42,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","1",4184.86,0.01
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","36",789.33,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","46",629.90,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","50",173.96,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","856",487.06,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","8",100.84,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","1029",7534.15,0.01
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","96",208.28,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","8",988.61,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","41",13545.07,0.03
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","391",7410.03,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","30",1692.81,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","154",1614.00,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","181",1039.95,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","19",2667.44,0.01
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","252",4166.33,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","19",420.40,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","490",1698.65,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","22",131.24,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","1080",98.07,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","25",4951.07,0.01
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","865",1223.62,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","1325",2473.05,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","11",1725.24,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","4",3904.66,0.01
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","108",2360.81,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","303",22419.22,0.04
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","1042",1525.04,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","13",39.82,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","142",596.12,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","211",15905.78,0.03
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","22",1073.50,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","0",165.34,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","638",4696.33,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","97",760.25,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","334",2707.66,0.01
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","11",247.06,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","11689",31442.21,0.06
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","19",572.78,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","15",403.96,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","268",4284.85,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","15",3134.98,0.01
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","13",1543.63,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","919",11113.28,0.02
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","17",5107.43,0.01
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","481",385.29,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","162",13744.87,0.03
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","40",706.99,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","5",235.70,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","361",2390.93,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","305",26351.40,0.05
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","39",3803.82,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","31",437.08,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","12",1701.99,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","133",5708.90,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","326",97493.20,0.19
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","972",8311.40,0.02
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","19",2162.45,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","101",11145.69,0.02
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","8",2013.13,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","4217",67929.39,0.13
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","100",11691.55,0.02
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","44",1952.19,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","1022",12099.35,0.02
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","68",11341.71,0.02
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","318",20453.89,0.04
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","388",929.03,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","129",445.42,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","143",267.92,0.00
