﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","323",2433.74,0.01
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","177",18190.44,0.05
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","8",758.00,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",94.73,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",6735.10,0.02
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","400",1780.30,0.01
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","34",6739.91,0.02
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","123",1944.96,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","4144",57393.85,0.17
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","60",40.05,0.00
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","348",7431.83,0.02
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","31",3991.93,0.01
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","146",8412.65,0.02
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","153771",608931.20,1.76
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","229",2797.70,0.01
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","11",1055.39,0.00
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","7",83.45,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","14",440.84,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","77",764.35,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","253",1941.03,0.01
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","64",2169.04,0.01
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","2129",29184.60,0.08
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","89",9619.78,0.03
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","37",13430.75,0.04
"Equity","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","591",11533.12,0.03
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","111",2194.72,0.01
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","34",283.80,0.00
"Equity","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","188",5039.09,0.01
"Equity","VANECK JPM EM LOCAL CURR BND ETF","n/a","Externally Managed","Listed","US92189H3003","89",3311.00,0.01
"Equity","VECTOR LIMITED","n/a","Externally Managed","Listed","NZVCTE0001S7","40",139.11,0.00
"Equity","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","181",13215.09,0.04
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","4485",9150.42,0.03
"Equity","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","234",10813.56,0.03
"Equity","WEC ENERGY GROUP INC","n/a","Externally Managed","Listed","US92939U1060","51",6320.17,0.02
"Equity","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","245",32425.13,0.09
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","6753",385178.66,1.11
"Equity","WILLIAMS COS INC","n/a","Externally Managed","Listed","US9694571004","173",8820.74,0.03
"Equity","XCEL ENERGY INC","n/a","Externally Managed","Listed","US98389B1008","89",8117.52,0.02
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","2657",298382.09,0.86
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",309685.77,0.89
"Fixed Income","BENEFIT ST PART DISLOCATION FD GP LP","n/a","Externally Managed","Unlisted","n/a","-",22526.21,0.06
"Fixed Income","BSP Dislocation Fund","n/a","Externally Managed","Unlisted","n/a","-",21453.54,0.06
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",340231.91,0.98
"Fixed Income","El CIM Co Inv","n/a","Externally Managed","Unlisted","n/a","-",18025.19,0.05
"Fixed Income","GREENOAK","n/a","Externally Managed","Unlisted","n/a","-",31969.71,0.09
"Fixed Income","ICG AUSTRALIA SENIOR LOAN FUND - R CLASS - LGIA","n/a","Externally Managed","Unlisted","n/a","-",155862.00,0.45
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",2138256.85,6.16
"Fixed Income","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",230647.95,0.66
"Fixed Income","Payden Global Income Opps Fund","n/a","Externally Managed","Unlisted","n/a","-",208175.85,0.60
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",253892.50,0.73
"Fixed Income","REVOLUTION PRIVATE DEBT FUND II","n/a","Externally Managed","Unlisted","n/a","-",224583.16,0.65
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",247762.39,0.71
"Fixed Income","SIGULAR GUFF DISTRESS OP FD IV","n/a","Externally Managed","Unlisted","n/a","-",9172.34,0.03
"Fixed Income","SIGULER GUFF DISTRESSED OPP FD","n/a","Externally Managed","Unlisted","n/a","-",4170.14,0.01
"Fixed Income","TAIGA SPECIAL OPPORTUNITIES DAC","n/a","Externally Managed","Unlisted","n/a","-",166507.34,0.48
"Fixed Income","WESTBOURNE YIELD FUND NO 4","n/a","Externally Managed","Unlisted","n/a","-",159882.15,0.46
"Infrastructure","EQT INFRA IV GMBH CO KG","n/a","Externally Managed","Unlisted","n/a","-",135670.87,0.39
"Infrastructure","EQT INFRASTRUCTURE GENERAL PART LP","n/a","Externally Managed","Unlisted","n/a","-",22991.17,0.07
"Infrastructure","EQT INFRASTRUCTURE UK LIMITED","n/a","Externally Managed","Unlisted","n/a","-",97.26,0.00
"Infrastructure","EQT SERVICES GENERAL PARTNER LIMITED","n/a","Externally Managed","Unlisted","n/a","-",5248.26,0.02
"Infrastructure","Hastings PC B Infrastructure B","n/a","Externally Managed","Unlisted","n/a","-",69967.50,0.20
"Infrastructure","Hastings PC B Private Cap B","n/a","Externally Managed","Unlisted","n/a","-",1911.12,0.01
"Infrastructure","Hastings PC Infrastructure","n/a","Externally Managed","Unlisted","n/a","-",414561.51,1.20
"Infrastructure","Hastings PC Private Capital","n/a","Externally Managed","Unlisted","n/a","-",11401.45,0.03
"Infrastructure","ISQ GLOBAL FUND GP LP","n/a","Externally Managed","Unlisted","n/a","-",249671.88,0.72
"Infrastructure","ISQ GLOBAL FUND II GP LLC","n/a","Externally Managed","Unlisted","n/a","-",429190.96,1.24
"Infrastructure","PALISADE","n/a","Externally Managed","Unlisted","n/a","-",864340.63,2.49
"Infrastructure","PINNACLE RE SERVICES LTD","n/a","Externally Managed","Unlisted","n/a","-",107958.28,0.31
"Infrastructure","QGIF CO-INVEST","n/a","Externally Managed","Unlisted","n/a","-",64371.84,0.19
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",219289.36,0.63
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",52622.48,0.15
"Infrastructure","QIC INFRASTRUCTURE PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",24374.56,0.07
"Infrastructure","QLD LGIASUPER","n/a","Externally Managed","Unlisted","n/a","-",0.27,0.00
"Infrastructure","TRUST COMPANY OF AUSTRALIA LIMITED","n/a","Externally Managed","Unlisted","n/a","-",12872.44,0.04
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",119891.84,0.35
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",2427.46,0.01
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",216703.15,0.62
"Property","BLACKSTONE ISG INVESTMENT PARTNERS","n/a","Externally Managed","Unlisted","n/a","-",456149.09,1.31
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",248556.91,0.72
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",72693.99,0.21
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",254922.86,0.73
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",151248.83,0.44
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",221456.99,0.64
"Property","El BSP Real Estate Debt Opp","n/a","Externally Managed","Unlisted","n/a","-",111307.87,0.32
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",20978.99,0.06
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",436230.84,1.26
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",185961.34,0.54
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",450653.57,1.30
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",29.26,0.00
"Property","RUSSELL GLOBAL PROPERTY 1","n/a","Externally Managed","Unlisted","n/a","-",5437.83,0.02
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",234316.98,0.68
