﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","XCEL ENERGY INC","n/a","Externally Managed","Listed","US98389B1008","194",17603.51,0.01
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",3460014.78,2.94
"Fixed Income","BENEFIT ST PART DISLOCATION FD GP LP","n/a","Externally Managed","Unlisted","n/a","-",370872.33,0.32
"Fixed Income","BSP Dislocation Fund","n/a","Externally Managed","Unlisted","n/a","-",353211.74,0.30
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",3801296.41,3.23
"Fixed Income","El CIM Co Inv","n/a","Externally Managed","Unlisted","n/a","-",296767.38,0.25
"Fixed Income","GREENOAK","n/a","Externally Managed","Unlisted","n/a","-",526350.31,0.45
"Fixed Income","ICG AUSTRALIA SENIOR LOAN FUND - R CLASS - LGIA","n/a","Externally Managed","Unlisted","n/a","-",2566117.16,2.18
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",23890023.06,20.33
"Fixed Income","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",3797395.47,3.23
"Fixed Income","Payden Global Income Opps Fund","n/a","Externally Managed","Unlisted","n/a","-",3427414.07,2.92
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",9415853.45,8.01
"Fixed Income","REVOLUTION PRIVATE DEBT FUND II","n/a","Externally Managed","Unlisted","n/a","-",3697544.64,3.15
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",9188512.21,7.82
"Fixed Income","TAIGA SPECIAL OPPORTUNITIES DAC","n/a","Externally Managed","Unlisted","n/a","-",2741382.39,2.33
"Fixed Income","WESTBOURNE YIELD FUND NO 4","n/a","Externally Managed","Unlisted","n/a","-",2632305.06,2.24
"Infrastructure","EQT INFRA IV GMBH CO KG","n/a","Externally Managed","Unlisted","n/a","-",327058.70,0.28
"Infrastructure","EQT INFRASTRUCTURE GENERAL PART LP","n/a","Externally Managed","Unlisted","n/a","-",55424.30,0.05
"Infrastructure","EQT INFRASTRUCTURE UK LIMITED","n/a","Externally Managed","Unlisted","n/a","-",234.47,0.00
"Infrastructure","EQT SERVICES GENERAL PARTNER LIMITED","n/a","Externally Managed","Unlisted","n/a","-",12651.86,0.01
"Infrastructure","Hastings PC B Infrastructure B","n/a","Externally Managed","Unlisted","n/a","-",168669.06,0.14
"Infrastructure","Hastings PC B Private Cap B","n/a","Externally Managed","Unlisted","n/a","-",4607.08,0.00
"Infrastructure","Hastings PC Infrastructure","n/a","Externally Managed","Unlisted","n/a","-",999374.03,0.85
"Infrastructure","Hastings PC Private Capital","n/a","Externally Managed","Unlisted","n/a","-",27485.21,0.02
"Infrastructure","ISQ GLOBAL FUND GP LP","n/a","Externally Managed","Unlisted","n/a","-",601878.34,0.51
"Infrastructure","ISQ GLOBAL FUND II GP LLC","n/a","Externally Managed","Unlisted","n/a","-",1034640.92,0.88
"Infrastructure","PALISADE","n/a","Externally Managed","Unlisted","n/a","-",2083646.37,1.77
"Infrastructure","PINNACLE RE SERVICES LTD","n/a","Externally Managed","Unlisted","n/a","-",260252.59,0.22
"Infrastructure","QGIF CO-INVEST","n/a","Externally Managed","Unlisted","n/a","-",155179.75,0.13
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",528635.88,0.45
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",126855.83,0.11
"Infrastructure","QIC INFRASTRUCTURE PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",58759.20,0.05
"Infrastructure","QLD LGIASUPER","n/a","Externally Managed","Unlisted","n/a","-",0.65,0.00
"Infrastructure","TRUST COMPANY OF AUSTRALIA LIMITED","n/a","Externally Managed","Unlisted","n/a","-",31031.30,0.03
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",179182.16,0.15
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",3627.92,0.00
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",323869.72,0.28
"Property","BLACKSTONE ISG INVESTMENT PARTNERS","n/a","Externally Managed","Unlisted","n/a","-",1546925.34,1.32
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",371489.80,0.32
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",108647.46,0.09
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",381004.27,0.32
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",226046.16,0.19
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",330974.49,0.28
"Property","El BSP Real Estate Debt Opp","n/a","Externally Managed","Unlisted","n/a","-",1832576.54,1.56
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",31353.77,0.03
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",651960.82,0.55
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",277935.31,0.24
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",673516.04,0.57
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",43.73,0.00
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",350194.15,0.30
