﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","7957",212679.81,0.41
"Equity","SELECT HARVESTS LTD","n/a","Externally Managed","Listed","AU000000SHV6","2561",7428.09,0.01
"Equity","SERVICE STREAM LIMITED","n/a","Externally Managed","Listed","AU000000SSM2","12491",11741.94,0.02
"Equity","SEVEN GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000SVW5","3483",128524.96,0.25
"Equity","SEVEN WEST MEDIA LIMITED","n/a","Externally Managed","Listed","AU000000SWM4","20388",5504.73,0.01
"Equity","SIGMA HEALTHCARE LIMITED","n/a","Externally Managed","Listed","AU000000SIG5","34541",34713.53,0.07
"Equity","SILEX SYSTEMS LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000SLX4","4486",19515.54,0.04
"Equity","SILVER LAKE RESOURCES LTD","n/a","Externally Managed","Listed","AU000000SLR6","19824",23590.30,0.05
"Equity","SIMS LTD","n/a","Externally Managed","Listed","AU000000SGM7","3497",54410.05,0.10
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","5296",27167.42,0.05
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","7517",12741.72,0.02
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","2893",25223.84,0.05
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","4915",6488.09,0.01
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","10567",338973.91,0.65
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","103425",344404.92,0.66
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.01,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","5156",24799.10,0.05
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","439",6942.49,0.01
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","6181",24786.55,0.05
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","54973",28310.90,0.05
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","24301",141432.89,0.27
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","53308",237218.70,0.45
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","55561",26669.38,0.05
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","28379",393042.60,0.75
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","3586",56558.58,0.11
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","13771",8882.58,0.02
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","51255",42797.71,0.08
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","7904",6204.77,0.01
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","6727",103394.55,0.20
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","6297",63475.33,0.12
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","257842",1021053.17,1.95
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","2413",21037.56,0.04
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","15686",6587.91,0.01
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","49824",241146.70,0.46
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","17877",10905.07,0.02
"Equity","TPG TELECOM LTD","n/a","Externally Managed","Listed","AU0000090128","9397",48675.84,0.09
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","69097",947315.01,1.81
"Equity","TREASURY WINE ESTATES LIMITED","n/a","Externally Managed","Listed","AU000000TWE9","17766",191520.25,0.37
"Equity","TYRO PAYMENTS LTD","n/a","Externally Managed","Listed","AU0000066508","11432",12632.39,0.02
"Equity","UNIBAIL-RODAMCO-WESTFIELD-CDI","n/a","Externally Managed","Listed","AU0000009771","3232",17454.66,0.03
"Equity","VENTIA SERVICES GROUP PTY LT","n/a","Externally Managed","Listed","AU0000184459","18963",59543.54,0.11
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","86680",176827.33,0.34
"Equity","VIRGIN MONEY UK PLC - CDI","n/a","Externally Managed","Listed","AU0000064966","26205",81234.84,0.16
"Equity","VIVA ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000016875","23823",83142.24,0.16
"Equity","VULCAN ENERGY RESOURCES LTD","n/a","Externally Managed","Listed","AU0000066086","3242",9240.35,0.02
"Equity","VULCAN STEEL LTD","n/a","Externally Managed","Listed","AU0000181984","1199",9169.21,0.02
"Equity","WASHINGTON H SOUL PATTINSON & COMPANY LIMITED","n/a","Externally Managed","Listed","AU000000SOL3","5443",178370.54,0.34
"Equity","WAYPOINT REIT LTD","n/a","Externally Managed","Listed","AU0000088064","15064",36756.67,0.07
"Equity","WEBJET LIMITED","n/a","Externally Managed","Listed","AU000000WEB7","8736",64125.21,0.12
"Equity","WEEBIT NANO LTD","n/a","Externally Managed","Listed","AU000000WBT5","4085",17445.05,0.03
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","25391",1448295.72,2.77
"Equity","WEST AFRICAN RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000WAF6","21707",20512.80,0.04
"Equity","WESTGOLD RESOURCES LTD","n/a","Externally Managed","Listed","AU000000WGX6","10412",22697.57,0.04
"Equity","WESTPAC BANKING CORPORATION ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000WBC1","78314",1793383.04,3.43
"Equity","WHITEHAVEN COAL LIMITED","n/a","Externally Managed","Listed","AU000000WHC8","18848",140227.73,0.27
"Equity","WISETECH GLOBAL LTD","n/a","Externally Managed","Listed","AU000000WTC3","4095",308637.57,0.59
"Equity","WOODSIDE ENERGY GROUP LTD","n/a","Externally Managed","Listed","AU0000224040","42375",1316169.97,2.52
"Equity","WOOLWORTHS GROUP LIMITED","n/a","Externally Managed","Listed","AU000000WOW2","27245",1013498.60,1.94
"Equity","WORLEY LTD","n/a","Externally Managed","Listed","AU000000WOR2","8274",144466.47,0.28
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","3146",353319.33,0.68
"Equity","ZIP CO LTD","n/a","Externally Managed","Listed","AU0000218307","19018",12076.17,0.02
