﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","819",61760.60,0.03
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","86",4172.49,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","2",642.66,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","2477",18225.99,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","376",2954.95,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","1248",10118.34,0.01
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","44",960.26,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","41551",111772.24,0.06
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","74",2226.28,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","60",1570.10,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","952",15232.69,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","58",12172.62,0.01
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","49",5999.81,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","3432",41515.80,0.02
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","64",19851.59,0.01
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","1867",1496.46,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","603",51334.34,0.03
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","154",2747.95,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","18",916.11,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","1401",9279.99,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","1185",102354.79,0.05
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","151",14763.67,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","122",1698.85,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","48",6603.73,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","514",22153.70,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1160",346562.73,0.18
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","3456",29552.10,0.02
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","72",8048.18,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","391",43263.32,0.02
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","31",7824.65,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","14983",241380.79,0.13
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","389",45393.28,0.02
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","170",7576.65,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","3634",43022.54,0.02
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","263",44013.14,0.02
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","1236",79444.80,0.04
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","1506",3606.51,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","501",1731.27,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","554",1039.55,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","155",2691.55,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","24029",2686443.88,1.42
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","264",28530.19,0.02
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","4576",8706.88,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","49",1114.96,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","4068",163092.31,0.09
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","14679",358030.92,0.19
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","77",3236.83,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","233",1558.77,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","29",994.49,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","347",59097.36,0.03
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","898",119754.52,0.06
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","30",10538.66,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","98",16704.80,0.01
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","6",21678.88,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","5",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","62",941.23,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","80",2689.69,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","29",3560.25,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","9",5150.23,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","17059",2217.61,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","2293",164639.35,0.09
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","13062",3265.49,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","138",6153.42,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","23",504.01,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","5807",10220.92,0.01
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","2",91.21,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","871",17041.02,0.01
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","132",9244.12,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","118",688.90,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","282",390.29,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","225",445.87,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","2948",4343.23,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","571",603.98,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","5",785.08,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","3183",9931.73,0.01
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","75",9668.17,0.01
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","97",94289.27,0.05
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","724",27094.01,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","1439",210.66,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","677",857.39,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","31",2612.20,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","8",662.88,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","10",638.91,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","44378",106703.71,0.06
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","569",660.02,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","447",5193.11,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","31",6711.13,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","192",3988.85,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","468",7581.19,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","399",40320.43,0.02
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","438",41327.64,0.02
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","47583",19984.72,0.01
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","118",44105.61,0.02
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","802",135337.05,0.07
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","22",2910.60,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","877",953.51,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","61",296.24,0.00
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","9109",2611046.73,1.38
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","3891",5302.26,0.00
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","1870",1207.34,0.00
"Equity","CSR LIMITED ORD F/PD SHARES","n/a","Externally Managed","Listed","AU000000CSR5","9467",62482.49,0.03
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","1786",90766.04,0.05
"Equity","CUMMINS INCORPORATED","n/a","Externally Managed","Listed","US2310211063","95",33310.61,0.02
"Equity","CUMMINS INDIA LTD","n/a","Externally Managed","Listed","INE298A01020","132",4555.03,0.00
"Equity","CVS HEALTH CORPORATION","n/a","Externally Managed","Listed","US1266501006","232",26805.58,0.01
"Equity","CYBER-ARK SOFTWARE LTD/ISRAE","n/a","Externally Managed","Listed","IL0011334468","7",2122.58,0.00
"Equity","CYFROWY POLSAT SA","n/a","Externally Managed","Listed","PLCFRPT00013","41",187.59,0.00
"Equity","DABUR INDIA LTD","n/a","Externally Managed","Listed","INE016A01026","164",1606.62,0.00
"Equity","DAI NIPPON PRINTING  YEN 50","n/a","Externally Managed","Listed","JP3493800001","40",1740.78,0.00
"Equity","DAIFUKU CO LTD","n/a","Externally Managed","Listed","JP3497400006","55",1617.56,0.00
"Equity","DAI-ICHI LIFE HOLDINGS INC","n/a","Externally Managed","Listed","JP3476480003","171",5321.40,0.00
"Equity","DAIICHI SANKYO COMPANY LIMITED","n/a","Externally Managed","Listed","JP3475350009","1407",56625.43,0.03
"Equity","DAIKIN INDS YEN 50","n/a","Externally Managed","Listed","JP3481800005","48",11386.09,0.01
"Equity","DAIMLER TRUCK HOLDING AG","n/a","Externally Managed","Listed","DE000DTR0CK8","135",7414.43,0.00
"Equity","DAITO TRUST CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","JP3486800000","12",2024.83,0.00
"Equity","DAIWA HOUSE INDUSTRIES Y50","n/a","Externally Managed","Listed","JP3505000004","159",7048.52,0.00
"Equity","DAIWA HOUSE REIT INVESTMENT CORP","n/a","Externally Managed","Listed","JP3046390005","0",1173.02,0.00
"Equity","DAIWA SECURITIES GROUP INC","n/a","Externally Managed","Listed","JP3502200003","2212",21827.74,0.01
"Equity","DALRYMPLE BAY INFRASTRUCTURE","n/a","Externally Managed","Listed","AU0000120628","1734",4665.50,0.00
"Equity","DANAHER CORP","n/a","Externally Managed","Listed","US2358511028","522",176831.00,0.09
"Equity","DANONE","n/a","Externally Managed","Listed","FR0000120644","116",11034.90,0.01
"Equity","DANSKE BANK A/S","n/a","Externally Managed","Listed","DK0010274414","125",4903.01,0.00
"Equity","DAQIN RAILWAY CO LTD -A","n/a","Externally Managed","Listed","CNE000001NG4","2443",3639.21,0.00
"Equity","DAQO NEW ENERGY CORP-ADR","n/a","Externally Managed","Listed","US23703Q2030","11",411.25,0.00
"Equity","DAR AL ARKAN REAL ESTATE DEV","n/a","Externally Managed","Listed","SA11U0S23612","92",501.03,0.00
"Equity","DARDEN RESTAURANTS INC        CUSIP: 237194-10-5","n/a","Externally Managed","Listed","US2371941053","22",5268.35,0.00
"Equity","DARLING INGREDIENTS INC","n/a","Externally Managed","Listed","US2372661015","23",1692.03,0.00
"Equity","DASSAULT AVIATION SA","n/a","Externally Managed","Listed","FR0014004L86","8",2193.72,0.00
"Equity","DASSAULT SYSTEMES SE","n/a","Externally Managed","Listed","FR0014003TT8","120",8621.58,0.00
"Equity","DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000DTL4","5548",46821.35,0.02
"Equity","DATADOG INC - CLASS A","n/a","Externally Managed","Listed","US23804L1035","115",20400.89,0.01
"Equity","DAVIDE CAMPARI-MILANO NV","n/a","Externally Managed","Listed","NL0015435975","79",1310.53,0.00
"Equity","DAVITA INC","n/a","Externally Managed","Listed","US23918K1088","10",1518.58,0.00
"Equity","DAYFORCE INC","n/a","Externally Managed","Listed","US15677J1088","26",2541.11,0.00
"Equity","DB INSURANCE CO LTD","n/a","Externally Managed","Listed","KR7005830005","44",4146.36,0.00
"Equity","DBS GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","SG1L01001701","568",21089.11,0.01
"Equity","DCC PLC","n/a","Externally Managed","Listed","IE0002424939","20",2157.47,0.00
"Equity","DE GREY MINING LTD","n/a","Externally Managed","Listed","AU000000DEG6","10332",12966.28,0.01
"Equity","DECKERS OUTDOOR CORPORATION","n/a","Externally Managed","Listed","US2435371073","7",7079.97,0.00
"Equity","DEEP YELLOW LIMITED","n/a","Externally Managed","Listed","AU000000DYL4","5322",5801.15,0.00
"Equity","DEERE & CO","n/a","Externally Managed","Listed","US2441991054","49",29002.48,0.02
"Equity","DELIVERY HERO SE","n/a","Externally Managed","Listed","DE000A2E4K43","30",1216.29,0.00
"Equity","DELL TECHNOLOGIES -C  W/I","n/a","Externally Managed","Listed","US24703L2025","260",29148.49,0.02
"Equity","DELTA AIRLINES INCORPORATED","n/a","Externally Managed","Listed","US2473617023","39",2284.61,0.00
"Equity","DELTA ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002308004","502",7521.40,0.00
"Equity","DELTA ELECTRONICS THAI PLC - NON VOTING DEPOSIT RECEIPT","n/a","Externally Managed","Listed","TH0528010R18","717",2707.97,0.00
"Equity","DELTA ELECTRONICS THAI-FOREIGN","n/a","Externally Managed","Listed","TH0528A10Z14","622",2348.99,0.00
"Equity","DENSO CORPORATION","n/a","Externally Managed","Listed","JP3551500006","326",7209.21,0.00
"Equity","DENTSU GROUP INC","n/a","Externally Managed","Listed","JP3551520004","40",1509.26,0.00
"Equity","DESCARTES SYSTEMS GROUP (THE)","n/a","Externally Managed","Listed","CA2499061083","17",2114.16,0.00
"Equity","DETERRA ROYALTIES LTD","n/a","Externally Managed","Listed","AU0000107484","14574",76806.14,0.04
"Equity","DEUTSCHE BK AG - REGISTERED","n/a","Externally Managed","Listed","DE0005140008","779",15589.42,0.01
"Equity","DEUTSCHE BOERSE AG","n/a","Externally Managed","Listed","DE0005810055","184",55555.34,0.03
"Equity","DEUTSCHE LUFTHANSA AG","n/a","Externally Managed","Listed","DE0008232125","108",1403.49,0.00
"Equity","DEUTSCHE TELEKOM AG","n/a","Externally Managed","Listed","DE0005557508","558",19645.39,0.01
"Equity","DEVON ENERGY CORPORATION","n/a","Externally Managed","Listed","US25179M1036","107",7115.05,0.00
"Equity","DEXCOM INC","n/a","Externally Managed","Listed","US2521311074","113",20615.98,0.01
"Equity","DEXUS","n/a","Externally Managed","Listed","AU000000DXS1","38981",299376.54,0.16
"Equity","DEXUS INDUSTRIA REIT","n/a","Externally Managed","Listed","AU0000192833","7446",20698.51,0.01
"Equity","DGB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7139130009","282",2720.56,0.00
"Equity","DHL GROUP","n/a","Externally Managed","Listed","DE0005552004","289",20986.04,0.01
"Equity","DIAGEO PLC","n/a","Externally Managed","Listed","GB0002374006","2678",142878.63,0.08
"Equity","DIALOG GROUP BERHAD","n/a","Externally Managed","Listed","MYL7277OO006","629",415.00,0.00
"Equity","DIAMONDBACK ENERGY INC","n/a","Externally Managed","Listed","US25278X1090","29",6490.39,0.00
"Equity","DIASORIN ITALIA SPA","n/a","Externally Managed","Listed","IT0003492391","6",860.80,0.00
"Equity","DICKER DATA LTD","n/a","Externally Managed","Listed","AU000000DDR5","464",5552.23,0.00
"Equity","DICKS SPORTING GOODS INC","n/a","Externally Managed","Listed","US2533931026","16",3503.37,0.00
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","56",10996.49,0.01
"Equity","DINO POLSKA SA","n/a","Externally Managed","Listed","PLDINPL00011","7",1128.27,0.00
"Equity","DISCO CORPORATION","n/a","Externally Managed","Listed","JP3548600000","90",32801.36,0.02
"Equity","DISCOVER FINANCIAL SERVICES","n/a","Externally Managed","Listed","US2547091080","48",7920.99,0.00
"Equity","DISCOVERY HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000022331","64",742.43,0.00
"Equity","DISNEY  WALT  CO (INTERNET GROUP)","n/a","Externally Managed","Listed","US2546871060","331",43811.16,0.02
"Equity","DIVI'S LABORATORIES LTD","n/a","Externally Managed","Listed","INE361B01024","16",1127.76,0.00
"Equity","DLF LIMITED","n/a","Externally Managed","Listed","INE271C01023","142",1816.59,0.00
"Equity","DNB BANK ASA","n/a","Externally Managed","Listed","NO0010161896","381",11866.00,0.01
"Equity","DOCTOR REDDYS LAB -ADR","n/a","Externally Managed","Listed","US2561352038","69",7017.65,0.00
"Equity","DOCUSIGN INC","n/a","Externally Managed","Listed","US2561631068","250",21818.84,0.01
"Equity","DOLLAR GENERAL CORP","n/a","Externally Managed","Listed","US2566771059","735",146367.28,0.08
"Equity","DOLLAR TREE INC","n/a","Externally Managed","Listed","US2567461080","39",8034.87,0.00
"Equity","DOLLARAMA INC","n/a","Externally Managed","Listed","CA25675T1075","74",7890.86,0.00
"Equity","DOMAIN HOLDINGS AUSTRALIA LIMITED","n/a","Externally Managed","Listed","AU000000DHG9","1707",5888.51,0.00
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","1743",120076.00,0.06
"Equity","DOMINOS PIZZA ENTERPRISES LIMITED","n/a","Externally Managed","Listed","AU000000DMP0","2150",126715.16,0.07
"Equity","DOMINOS PIZZA INC","n/a","Externally Managed","Listed","US25754A2015","7",4341.09,0.00
"Equity","DONGFENG MOTOR CORPORATION","n/a","Externally Managed","Listed","CNE100000312","1472",1074.56,0.00
"Equity","DONGYUE GROUP","n/a","Externally Managed","Listed","KYG2816P1072","1108",1174.62,0.00
"Equity","DOORDASH INC - A","n/a","Externally Managed","Listed","US25809K1051","198",28739.01,0.02
"Equity","DOOSAN BOBCAT INC","n/a","Externally Managed","Listed","KR7241560002","49",2837.17,0.00
"Equity","DOOSAN ENERBILITY","n/a","Externally Managed","Listed","KR7034020008","143",2583.26,0.00
"Equity","DOVER CORPORATION","n/a","Externally Managed","Listed","US2600031080","28",6346.78,0.00
"Equity","DOW INC-W/I","n/a","Externally Managed","Listed","US2605571031","213",17152.37,0.01
"Equity","DOWNER EDI LIMITED","n/a","Externally Managed","Listed","AU000000DOW2","20769",91383.54,0.05
"Equity","DR HORTON INC","n/a","Externally Managed","Listed","US23331A1097","56",12569.77,0.01
"Equity","DR ING HC F PORSCHE AG","n/a","Externally Managed","Listed","DE000PAG9113","17",2234.83,0.00
"Equity","DR REDDYS LABORATORIES LIMITED","n/a","Externally Managed","Listed","INE089A01023","20",2036.00,0.00
"Equity","DR SULAIMAN AL HABIB MEDICAL","n/a","Externally Managed","Listed","SA1510P1UMH1","77",8551.98,0.00
"Equity","DRAFTKINGS INC","n/a","Externally Managed","Listed","US26142V1052","462",23847.36,0.01
"Equity","DROPBOX INC-CLASS A","n/a","Externally Managed","Listed","US26210C1045","385",16617.89,0.01
"Equity","DSM-FIRMENICH AG","n/a","Externally Managed","Listed","CH1216478797","51",7653.65,0.00
"Equity","DSV A/S","n/a","Externally Managed","Listed","DK0060079531","34",8856.73,0.00
"Equity","DTE ENERGY COMPANY   HOLD CO OF DETROIT EDISON","n/a","Externally Managed","Listed","US2333311072","38",6198.21,0.00
"Equity","DUBAI ISLAMIC BANK","n/a","Externally Managed","Listed","AED000201015","1459",3330.96,0.00
"Equity","DUFRY GROUP","n/a","Externally Managed","Listed","CH0023405456","17",962.51,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","1609",228823.52,0.12
"Equity","DUKHAN BANK","n/a","Externally Managed","Listed","QA000B982PM1","935",1504.43,0.00
"Equity","DUPONT DE NEMOURS INC","n/a","Externally Managed","Listed","US26614N1028","85",9631.42,0.01
"Equity","DWS GROUP GMBH & CO KGAA","n/a","Externally Managed","Listed","DE000DWS1007","125",7063.52,0.00
"Equity","DYNATRACE INC","n/a","Externally Managed","Listed","US2681501092","149",11921.09,0.01
"Equity","E INK HOLDINGS INC","n/a","Externally Managed","Listed","TW0008069006","110",1032.23,0.00
"Equity","E ON SE","n/a","Externally Managed","Listed","DE000ENAG999","1614",31749.41,0.02
"Equity","E.SUN FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002884004","2693",3318.05,0.00
"Equity","EAGERS AUTOMOTIVE LIMITED","n/a","Externally Managed","Listed","AU000000APE3","3341",48384.27,0.03
"Equity","EAST BUY HOLDING LTD","n/a","Externally Managed","Listed","KYG5313A1013","88",458.01,0.00
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","307",25968.58,0.01
"Equity","EAST MONEY INFORMATION CO","n/a","Externally Managed","Listed","CNE100000MD4","213",618.21,0.00
"Equity","EASTERN TOBACCO","n/a","Externally Managed","Listed","EGS37091C013","175",232.40,0.00
"Equity","EASTMAN CHEMICAL CO","n/a","Externally Managed","Listed","US2774321002","25",3265.98,0.00
"Equity","EATON CORP PLC","n/a","Externally Managed","Listed","IE00B8KQN827","115",40714.30,0.02
"Equity","EBAY INC","n/a","Externally Managed","Listed","US2786421030","446",28500.80,0.02
"Equity","EBOS GROUP LTD","n/a","Externally Managed","Listed","NZEBOE0001S6","110",3626.26,0.00
"Equity","ECLAT TEXTILE COMPANY LTD","n/a","Externally Managed","Listed","TW0001476000","63",1689.39,0.00
"Equity","ECOLAB","n/a","Externally Managed","Listed","US2788651006","107",31053.03,0.02
"Equity","ECOPRO BM CO LTD","n/a","Externally Managed","Listed","KR7247540008","9",2928.19,0.00
"Equity","ECOPRO CO LTD","n/a","Externally Managed","Listed","KR7086520004","4",2670.54,0.00
"Equity","ECORODOVIAS INFRAESTRUTURE E LOGISTICA SA","n/a","Externally Managed","Listed","BRECORACNOR8","1279",3635.11,0.00
"Equity","EDENRED","n/a","Externally Managed","Listed","FR0010908533","71",6207.38,0.00
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","929",97313.67,0.05
"Equity","EDP RENOVAVEIS SA","n/a","Externally Managed","Listed","ES0127797019","38",1153.54,0.00
"Equity","EDWARDS LIFESCIENCES CORP","n/a","Externally Managed","Listed","US28176E1082","467",52223.12,0.03
"Equity","EICHER MOTORS LTD","n/a","Externally Managed","Listed","INE066A01021","58",4207.49,0.00
"Equity","EIFFAGE SA","n/a","Externally Managed","Listed","FR0000130452","41",6366.04,0.00
"Equity","EISAI CO","n/a","Externally Managed","Listed","JP3160400002","41",2987.74,0.00
"Equity","ELBIT SYSTEMS LIMITED","n/a","Externally Managed","Listed","IL0010811243","9",2767.32,0.00
"Equity","ELDERS LIMITED","n/a","Externally Managed","Listed","AU000000ELD6","7033",52962.16,0.03
"Equity","ELECTRICITY GENERATING PCL NVDR","n/a","Externally Managed","Listed","TH0465010R13","105",577.56,0.00
"Equity","ELECTRONIC ARTS INC COM STK   NPV","n/a","Externally Managed","Listed","US2855121099","166",33364.62,0.02
"Equity","ELEMENT FLEET MANAGEMENT CORP","n/a","Externally Managed","Listed","CA2861812014","66",1588.12,0.00
"Equity","ELEVANCE HEALTH INC","n/a","Externally Managed","Listed","US0367521038","76",52844.75,0.03
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","76",14030.41,0.01
"Equity","ELISA OYJ","n/a","Externally Managed","Listed","FI0009007884","32",2139.74,0.00
"Equity","ELM CO","n/a","Externally Managed","Listed","SA15GG53GHH3","21",6576.33,0.00
"Equity","EMAAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEE000301011","4185",13225.71,0.01
"Equity","EMEMORY TECHNOLOGY INC","n/a","Externally Managed","Listed","TW0003529004","28",3315.60,0.00
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","570",31870.93,0.02
"Equity","EMERALD RESOURCES NL","n/a","Externally Managed","Listed","AU000000EMR4","6593",19844.66,0.01
"Equity","EMERSON ELECTRIC","n/a","Externally Managed","Listed","US2910111044","106",15105.59,0.01
"Equity","EMIRATES NBD PJSC","n/a","Externally Managed","Listed","AEE000801010","1345",9283.71,0.00
"Equity","EMIRATES TELECOM GROUP CO","n/a","Externally Managed","Listed","AEE000401019","1014",7942.96,0.00
"Equity","EMPIRE CO LTD 'A'","n/a","Externally Managed","Listed","CA2918434077","488",19009.89,0.01
"Equity","EMPRESAS CMPC SA","n/a","Externally Managed","Listed","CL0000001314","718",2047.48,0.00
"Equity","EMPRESAS COPEC SA","n/a","Externally Managed","Listed","CLP7847L1080","73",787.54,0.00
"Equity","EMS-CHEMIE HOLDING AG","n/a","Externally Managed","Listed","CH0016440353","1",1483.31,0.00
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","461",11382.66,0.01
